1.085308449,0.189171742
1.082691349,0.190595761
1.080074244,0.186953138
1.077457132,0.191767656
1.074840015,0.188250664
1.072222891,0.192724251
1.069605762,0.191511894
1.066988627,0.18904884
1.064371486,0.192037888
1.061754339,0.189958698
1.059137186,0.19252446
1.056520028,0.191052878
1.053902863,0.187903846
1.051285693,0.188667678
1.048668518,0.191039397
1.046051336,0.190800452
1.043434149,0.191159174
1.040816957,0.188916157
1.038199758,0.190339811
1.035582554,0.190103636
1.032965345,0.190483967
1.030348129,0.194089857
1.027730909,0.191020628
1.025113682,0.193691332
1.022496451,0.19100011
1.019879213,0.188945391
1.017261971,0.190625555
1.014644722,0.192742155
1.012027469,0.190569868
1.00941021,0.193590446
1.006792945,0.19156706
1.004175675,0.19129092
1.0015584,0.187275256
0.998941119,0.192533051
0.996323833,0.189901165
0.993706542,0.197112728
0.991089246,0.188608448
