11.1063,0
11.16221748,0.000410565
11.16408254,0.000820264
11.16719305,0.001228229
11.17155217,0.001633586
11.17716428,0.002035451
11.18403504,0.002432931
11.19217137,0.002825111
11.20158144,0.003211056
11.21227469,0.003589795
11.22426176,0.003960309
11.23755444,0.004321511
11.25216558,0.004672203
11.26810876,0.005011015
11.28539784,0.005336273
11.30404576,0.005645735
11.32406183,0.005935971
11.34544412,0.006200675
11.36815338,0.006424893
11.39198101,0.006555871
11.41476766,0.006109305
11.45120209,0.008317086
11.47738395,0.007904481
11.50741279,0.007966994
11.53940477,0.008081452
11.57317863,0.008198147
11.60871575,0.008302538
11.64603765,0.008388257
11.68518139,0.008451655
11.72619238,0.008490182
11.76912196,0.008501793
11.81402646,0.008484683
11.86096696,0.008437167
11.91000939,0.008357613
11.96122489,0.0082444
12.0146905,0.008095899
12.07049054,0.007910455
12.12871962,0.007686374
12.1894912,0.007421913
12.25297125,0.007115266
12.31961961,0.006764484
12.35430076,0.006377928
12.45745083,0.00592439
12.5328141,0.005429908
12.61096404,0.004883485
12.69234877,0.004282824
12.77718816,0.00362561
12.86567292,0.00290945
12.95799493,0.00213186
13.05435599,0.001290257
13.15497183,0.000381962
13.26007486,-0.000595807
13.36991673,-0.001645923
13.48477116,-0.002771342
13.60493755,-0.003975069
13.73074591,-0.005260092
13.86256503,-0.006629231
14.00081818,-0.008084774
14.14602127,-0.009627454
14.29890672,-0.011252884
14.46104776,-0.012933108
14.64393517,-0.014346732
14.78086989,-0.017504052
14.97774026,-0.019271326
15.17607181,-0.021420843
15.38397516,-0.023739559
15.60323295,-0.026206661
15.83508247,-0.028820981
16.08072298,-0.031586306
16.34143476,-0.034508363
16.61863015,-0.037593943
16.91388945,-0.040850586
17.22899522,-0.04428647
17.56597005,-0.047910373
17.92712076,-0.051731672
18.31509134,-0.055760351
18.73292745,-0.060007027
19.18415574,-0.064482955
19.67288173,-0.069200007
20.20391031,-0.074170497
20.78288623,-0.079406317
21.41636381,-0.084912075
22.12189485,-0.091197776
22.88360868,-0.096943718
23.73702968,-0.103401397
24.68970842,-0.110221461
25.75969647,-0.117417119
26.96989183,-0.125008691
28.34959564,-0.133019033
29.9368822,-0.141472938
31.78213282,-0.150397074
33.953434,-0.159820043
36.54509154,-0.169772488
39.69158035,-0.180287222
43.59145892,-0.191399354
48.55067479,-0.203146433
55.0664696,-0.215568578
64.004513,-0.22870861
77.01758413,-0.242612171
97.70310442,-0.257327827
135.6545052,-0.272907135
227.8756037,-0.289404684
781.4106351,-0.30687807
510.326048,2.816204845
187.4566524,2.796595506
112.9927537,2.775820883
79.93342467,2.753813319
61.27884853,2.730503816
49.31506098,2.705822904
41.00347141,2.679701771
34.90497141,2.652073719
30.25001225,2.622875961
26.58988141,2.592051814
23.64536669,2.559553307
21.23369361,2.525344175
19.23025018,2.489403233
17.54719289,2.451728009
16.1208395,2.412338503
14.90390573,2.371280879
13.86054395,2.328630816
12.96307318,2.284496375
12.18978248,2.239020825
11.52359792,2.192393662
10.94055082,2.144307163
10.4544503,2.09631308
10.03309663,2.047496968
9.6746599,1.998459131
9.37231529,1.949486436
9.120030244,1.900856332
8.912506378,1.852834319
8.745066751,1.80566707
8.613562644,1.759576205
8.514301459,1.714753645
8.443991088,1.67135879
8.399696176,1.629517531
8.378802597,1.589322857
8.378987421,1.550836746
8.398192295,1.514092935
8.434598547,1.479100153
8.486601748,1.445845283
8.552780179,1.414295542
8.631834337,1.384396559
8.722341207,1.3560461
8.818698231,1.328575399
8.944961189,1.305116483
9.064817194,1.281003306
9.196153939,1.258534716
9.336749095,1.237407543
9.486043653,1.217521171
9.643742854,1.198799534
9.809675508,1.181174438
9.983759691,1.164582243
10.16598945,1.148962995
10.35642796,1.13426014
10.55520338,1.120420422
10.76250639,1.107393808
10.97858862,1.095133443
11.20376183,1.083595627
11.43839716,1.072739883
11.68292329,1.062529243
11.93781974,1.052931201
12.203591,1.043920961
12.48064499,1.035495744
12.76826961,1.027792385
13.10230234,1.016798715
13.39793872,1.01224072
13.72928044,1.005790033
14.07805993,0.999630707
14.44483199,0.993826868
14.83088429,0.988378123
15.23778886,0.983272958
15.66735093,0.978497315
16.12161826,0.974036798
16.60290946,0.969877393
17.11385337,0.966005712
17.65743867,0.962409076
18.23707497,0.959075524
18.85666787,0.955993789
19.52071152,0.953153253
20.2344041,0.950543879
21.00379458,0.9481561
21.83597636,0.945980558
22.73937419,0.944007286
23.7243866,0.942221314
24.81084702,0.940516515
25.97298324,0.939369518
27.28279969,0.938106448
28.73407187,0.937050289
30.35497331,0.936166909
32.17820152,0.935446985
34.24495754,0.93488445
36.6082944,0.93447429
39.33780979,0.934212041
42.52667751,0.934093628
46.30257096,0.934115293
50.84526914,0.934273557
56.41626429,0.934565198
63.41114345,0.934987227
72.45818839,0.935536881
84.61897501,0.936211605
101.8397219,0.937009046
128.1152938,0.93792704
173.1474997,0.93896361
268.1977142,0.940116951
600.8341653,0.941385428
2392.739403,-2.198825081
396.9983804,-2.197330584
215.5538051,-2.195724892
147.5029129,-2.194009015
111.8503306,-2.192183816
89.90481553,-2.190250015
75.03398895,-2.188208191
64.29012492,-2.186058781
56.16341073,-2.183802085
49.80047223,-2.18143826
44.68258997,-2.178967321
40.47629946,-2.176389129
36.95746643,-2.173703383
33.96987285,-2.170909593
31.40130091,-2.168007035
29.16905546,-2.164994641
27.21084355,-2.161870756
25.4788206,-2.158632429
23.93554237,-2.155272857
